Població estrangera a 1 de gener. Per districtes. 2006
Esplugues de Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;538;29;6,92;5,39
Districte II;830;30;7,16;3,61
Districte III;313;37;8,83;11,82
Districte IV;120;..;..;..
Districte V;161;..;..;..
Districte VI;122;..;..;..
Districte VII;185;..;..;..
Districte VIII;436;74;17,66;16,97
Districte IX;253;21;5,01;8,30
Districte X;2448;223;53,22;9,11
Total;5406;419;100,00;7,75

