Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Boi de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;17;31;4,96;0,36
De 5 a 9 años;5;15;20;3,20;0,24
De 10 a 14 años;22;12;34;5,44;0,40
De 15 a 20 años;27;22;49;7,84;0,58
De 20 a 24 años;25;43;68;10,88;0,80
De 25 a 29 años;37;72;109;17,44;1,28
De 30 a 34 años;27;76;103;16,48;1,21
De 35 a 39 años;14;61;75;12,00;0,88
De 40 a 44 años;16;40;56;8,96;0,66
De 44 a 49 años;..;..;33;5,28;0,39
De 50 a 54 años;6;20;26;4,16;0,31
De 55 a 59 años;..;..;7;1,12;0,08
De 60 a 64 años;..;..;10;1,60;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;426;625;100,00;7,35
%;31,84;68,16;100,00;;

