Foreign population by county. 2022
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=d220
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.126,6,046,010
Alt Empordà,36.373,11,084,003
Alt Penedès,11.998,12,092,010
Alt Urgell,2.714,..,..,..
Alta Ribagorça,484,..,..,..
Anoia,11.885,8,061,007
Aran,1.699,..,..,..
Bages,23.017,18,137,008
Baix Camp,33.583,23,176,007
Baix Ebre,14.209,..,..,..
Baix Empordà,27.921,..,..,..
Baix Llobregat,91.966,92,702,010
Baix Penedès,17.578,11,084,006
Barcelonès,483.968,560,4275,012
Berguedà,4.024,..,..,..
Cerdanya,2.716,..,..,..
Conca de Barberà,2.412,..,..,..
Garraf,24.077,4,031,002
Garrigues,2.804,..,..,..
Garrotxa,10.571,..,..,..
Gironès,41.040,29,221,007
Maresme,56.897,24,183,004
Moianès,1.381,..,..,..
Montsià,12.126,5,038,004
Noguera,7.231,..,..,..
Osona,27.448,24,183,009
Pallars Jussà,1.843,..,..,..
Pallars Sobirà,684,..,..,..
Pla d'Urgell,7.353,4,031,005
Pla de l'Estany,4.909,..,..,..
Priorat,1.058,..,..,..
Ribera d'Ebre,3.658,..,..,..
Ripollès,2.652,..,..,..
Segarra,6.638,..,..,..
Segrià,42.689,211,1611,049
Selva,36.403,5,038,001
Solsonès,1.530,..,..,..
Tarragonès,47.236,52,397,011
Terra Alta,1.546,..,..,..
Urgell,7.350,..,..,..
Vallès Occidental,110.621,165,1260,015
Vallès Oriental,39.392,31,237,008
Total,1.271.810,1.310,10000,010

