Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vilanova i la Geltrú
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,19;0,10
De 5 a 9 años;..;..;6;3,59;0,08
De 10 a 14 años;..;..;6;3,59;0,08
De 15 a 20 años;8;4;12;7,19;0,17
De 20 a 24 años;..;..;15;8,98;0,21
De 25 a 29 años;..;..;14;8,38;0,20
De 30 a 34 años;..;..;17;10,18;0,24
De 35 a 39 años;..;..;29;17,37;0,41
De 40 a 44 años;18;8;26;15,57;0,37
De 44 a 49 años;..;..;17;10,18;0,24
De 50 a 54 años;..;..;9;5,39;0,13
De 55 a 59 años;..;..;4;2,40;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,40;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;129;38;167;100,00;2,35
%;77,25;22,75;100,00;;

