Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;787;737;1524;4,01;0,17
De 5 a 9 años;1075;998;2073;5,46;0,23
De 10 a 14 años;882;858;1740;4,58;0,19
De 15 a 20 años;815;767;1582;4,17;0,17
De 20 a 24 años;1421;1403;2824;7,44;0,31
De 25 a 29 años;3474;3470;6944;18,29;0,76
De 30 a 34 años;3659;3262;6921;18,22;0,76
De 35 a 39 años;2193;1760;3953;10,41;0,43
De 40 a 44 años;1418;1202;2620;6,90;0,29
De 44 a 49 años;1160;971;2131;5,61;0,23
De 50 a 54 años;853;870;1723;4,54;0,19
De 55 a 59 años;626;735;1361;3,58;0,15
De 60 a 64 años;354;524;878;2,31;0,10
De 65 a 69 años;216;365;581;1,53;0,06
De 70 a 74 años;158;251;409;1,08;0,04
De 75 a 79 años;126;236;362;0,95;0,04
De 80 a 84 años;59;141;200;0,53;0,02
85 años o más;37;113;150;0,39;0,02
Total;19313;18663;37976;100,00;4,16
%;50,86;49,14;100,00;;

