Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Urgell
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,41;0,37
De 5 a 9 años;11;5;16;7,05;0,60
De 10 a 14 años;9;11;20;8,81;0,75
De 15 a 20 años;4;7;11;4,85;0,41
De 20 a 24 años;11;9;20;8,81;0,75
De 25 a 29 años;5;8;13;5,73;0,49
De 30 a 34 años;11;5;16;7,05;0,60
De 35 a 39 años;10;8;18;7,93;0,67
De 40 a 44 años;12;16;28;12,33;1,05
De 44 a 49 años;7;8;15;6,61;0,56
De 50 a 54 años;11;5;16;7,05;0,60
De 55 a 59 años;10;10;20;8,81;0,75
De 60 a 64 años;..;..;8;3,52;0,30
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;2,64;0,22
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;111;227;100,00;8,48
%;51,10;48,90;100,00;;

