Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Cugat del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2001
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;70;75;145;4,45
De 5 a 9 años;107;101;208;6,39
De 10 a 14 años;93;76;169;5,19
De 15 a 20 años;93;85;178;5,47
De 20 a 24 años;107;107;214;6,57
De 25 a 29 años;154;180;334;10,25
De 30 a 34 años;234;248;482;14,80
De 35 a 39 años;242;237;479;14,71
De 40 a 44 años;176;180;356;10,93
De 44 a 49 años;117;118;235;7,22
De 50 a 54 años;85;87;172;5,28
De 55 a 59 años;54;52;106;3,25
De 60 a 64 años;43;28;71;2,18
De 65 a 69 años;18;19;37;1,14
De 70 a 74 años;10;9;19;0,58
De 75 a 79 años;10;10;20;0,61
De 80 a 84 años;9;10;19;0,58
85 años o más;..;..;13;0,40
Total;1625;1632;3257;100,00
%;49,89;50,11;100,00;

