Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;6,28;0,22
De 5 a 9 anys;6;4;10;5,24;0,18
De 10 a 14 anys;6;5;11;5,76;0,20
De 15 a 19 anys;5;4;9;4,71;0,16
De 20 a 24 anys;..;..;5;2,62;0,09
De 25 a 29 anys;4;11;15;7,85;0,27
De 30 a 34 anys;6;19;25;13,09;0,46
De 35 a 39 anys;9;20;29;15,18;0,53
De 40 a 44 anys;13;12;25;13,09;0,46
De 45 a 49 anys;5;9;14;7,33;0,26
De 50 a 54 anys;5;8;13;6,81;0,24
De 55 a 59 anys;..;..;8;4,19;0,15
De 60 a 64 anys;..;..;8;4,19;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,09;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;118;191;100,00;3,48
%;38,22;61,78;100,00;;

