Distribution by countries of the subcontinent. 2020
Baix Ebre
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,231,49,280,4706,115
"Gambia, the",133,20,153,2571,100
Mali,76,26,102,1714,129
Nigeria,16,7,23,387,035
Côte d'Ivoire,10,6,16,269,197
Guinea,..,..,13,218,030
Ghana,..,..,6,101,008
Other countries,..,..,..,..,..
Total subcontinent,484,111,595,10000,..

