Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;45;81;10,56;0,05
De 5 a 9 años;25;29;54;7,04;0,03
De 10 a 14 años;21;17;38;4,95;0,02
De 15 a 20 años;25;9;34;4,43;0,02
De 20 a 24 años;20;23;43;5,61;0,03
De 25 a 29 años;23;27;50;6,52;0,03
De 30 a 34 años;43;33;76;9,91;0,05
De 35 a 39 años;93;39;132;17,21;0,08
De 40 a 44 años;80;19;99;12,91;0,06
De 44 a 49 años;67;14;81;10,56;0,05
De 50 a 54 años;29;5;34;4,43;0,02
De 55 a 59 años;..;..;14;1,83;<0,01
De 60 a 64 años;7;7;14;1,83;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;0,91;<0,01
De 75 a 79 años;..;..;5;0,65;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;490;277;767;100,00;0,48
%;63,89;36,11;100,00;;

