Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;570;530;1100;8,02
De 5 a 9 anys;486;452;938;6,83
De 10 a 14 anys;299;268;567;4,13
De 15 a 19 anys;374;291;665;4,85
De 20 a 24 anys;507;519;1026;7,48
De 25 a 29 anys;584;685;1269;9,25
De 30 a 34 anys;701;841;1542;11,24
De 35 a 39 anys;869;850;1719;12,53
De 40 a 44 anys;928;742;1670;12,17
De 45 a 49 anys;693;478;1171;8,53
De 50 a 54 anys;461;376;837;6,10
De 55 a 59 anys;270;236;506;3,69
De 60 a 64 anys;171;165;336;2,45
De 65 a 69 anys;85;91;176;1,28
De 70 a 74 anys;31;50;81;0,59
De 75 a 79 anys;25;38;63;0,46
De 80 a 84 anys;19;28;47;0,34
85 anys o més;..;..;11;0,08
Total;7076;6648;13724;100,00
%;51,56;48,44;100,00;

