Foreign population by age and sex. 2006
Province: Girona
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,81,64,145,464,012
5-9 years,62,75,137,439,012
10-14 years,62,53,115,368,010
15-19 years,62,48,110,352,009
20-24 years,121,110,231,740,020
25-29 years,228,152,380,1217,033
30-34 years,261,142,403,1291,035
35-39 years,224,106,330,1057,028
40-44 years,166,93,259,830,022
45-49 years,138,95,233,746,020
50-54 years,116,91,207,663,018
55-59 years,102,70,172,551,015
60-64 years,82,74,156,500,013
65-69 years,64,39,103,330,009
70-74 years,44,22,66,211,006
75-79 years,19,12,31,099,003
80-84 years,13,14,27,086,002
85 years or more,7,10,17,054,001
Total,1.852,1.270,3.122,10000,268
%,5932,4068,10000,,

