Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrigues
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;36;79;13,28;2,99
De 5 a 9 años;32;26;58;9,75;2,20
De 10 a 14 años;14;17;31;5,21;1,17
De 15 a 20 años;10;15;25;4,20;0,95
De 20 a 24 años;14;21;35;5,88;1,32
De 25 a 29 años;36;18;54;9,08;2,04
De 30 a 34 años;61;37;98;16,47;3,71
De 35 a 39 años;63;25;88;14,79;3,33
De 40 a 44 años;51;18;69;11,60;2,61
De 44 a 49 años;33;8;41;6,89;1,55
De 50 a 54 años;..;..;7;1,18;0,26
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;1,01;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;370;225;595;100,00;22,52
%;62,18;37,82;100,00;;

