Població estrangera a 1 de gener. Per municipis. 2013
Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3602;463;80,80;12,85
Agramunt;1031;44;7,68;4,27
Bellpuig;1138;20;3,49;1,76
Verdú;94;13;2,27;13,83
Anglesola;165;8;1,40;4,85
Vilagrassa;69;6;1,05;8,70
Preixana;24;6;1,05;25,00
Resta de municipis;723;13;2,27;1,80
Urgell;6846;573;100,00;8,37

