Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;224;0,10;0,64;10;4,67
2021;223006;34361;214;0,10;0,62;1;0,47
2020;223166;33678;213;0,10;0,63;14;7,04
2019;220440;30452;199;0,09;0,65;-7;-3,40
2018;217741;27758;206;0,09;0,74;-12;-5,50
2017;215848;26107;218;0,10;0,84;6;2,83
2016;215634;26193;212;0,10;0,81;8;3,92
2015;215654;26375;204;0,09;0,77;-41;-16,73
2014;217210;29437;245;0,11;0,83;-47;-16,10
2013;219708;32023;292;0,13;0,91;-4;-1,35
2012;220977;33253;296;0,13;0,89;-26;-8,07
2011;219786;32620;322;0,15;0,99;-21;-6,12
2010;218886;32203;343;0,16;1,07;-36;-9,50
2009;219547;33085;379;0,17;1,15;27;7,67
2008;215329;28373;352;0,16;1,24;40;12,82
2007;216201;26607;312;0,14;1,17;27;9,47
2006;221520;29345;285;0,13;0,97;41;16,80
2005;218553;23625;244;0,11;1,03;90;58,44
2004;214874;17788;154;0,07;0,87;43;38,74
2003;214440;13394;111;0,05;0,83;45;68,18
2002;210370;7919;66;0,03;0,83;19;40,43
2001;208994;4840;47;0,02;0,97;6;14,63
2000;208944;3055;41;0,02;1,34;..;..

