Distribution by countries of the subcontinent. 2015
Vallès Oriental
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.203,1.252,2.455,3630,262
Italy,669,461,1.130,1671,232
Bulgaria,362,297,659,974,546
France,292,297,589,871,186
Germany,191,181,372,550,194
United Kingdom,190,169,359,531,189
Poland,149,165,314,464,289
Portugal,144,141,285,421,229
Netherlands,106,84,190,281,217
Belgium,41,39,80,118,166
Ireland,26,20,46,068,229
Czech Republic,16,22,38,056,229
Hungary,10,27,37,055,239
Slovakia,9,27,36,053,236
Denmark,18,12,30,044,244
Sweden,14,14,28,041,092
Austria,14,13,27,040,187
Lithuania,11,14,25,037,114
Finland,8,13,21,031,246
Greece,10,9,19,028,145
Latvia,..,..,7,010,087
Slovenia,..,..,6,009,218
Estonia,..,..,5,007,136
Other countries,..,..,6,009,..
Total subcontinent,3.492,3.272,6.764,10000,..

