Municipal distribution. 2020
Vallès Oriental
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.985,310,3134,345
Mollet del Vallès,5.987,100,1011,167
Montornès del Vallès,1.811,61,617,337
"Franqueses del Vallès, les",2.200,53,536,241
Canovelles,3.207,53,536,165
"Llagosta, la",1.640,49,495,299
"Garriga, la",1.269,47,475,370
Lliçà d'Amunt,489,40,404,818
Sant Celoni,2.022,38,384,188
Caldes de Montbui,1.417,32,324,226
Cardedeu,1.164,31,313,266
Montmeló,649,23,233,354
Llinars del Vallès,829,23,233,277
"Roca del Vallès, la",499,18,182,361
Parets del Vallès,1.294,13,131,100
Sant Feliu de Codines,610,9,091,148
Sant Antoni de Vilamajor,332,9,091,271
"Ametlla del Vallès, l'",513,9,091,175
Santa Eulàlia de Ronçana,273,8,081,293
Figaró-Montmany,118,8,081,678
Vilanova del Vallès,243,7,071,288
Sant Fost de Campsentelles,372,7,071,188
Lliçà de Vall,187,7,071,374
Martorelles,284,6,061,211
Cànoves i Samalús,134,5,051,373
Tagamanent,36,4,040,1111
Sant Pere de Vilamajor,236,4,040,169
Bigues i Riells del Fai,419,4,040,095
Other municipalities,1.869,11,111,059
Vallès Oriental,39.088,989,10000,253

