Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Esplugues de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;9,20;0,98
De 5 a 9 años;17;13;30;5,21;0,55
De 10 a 14 años;8;12;20;3,47;0,37
De 15 a 20 años;18;17;35;6,08;0,65
De 20 a 24 años;45;21;66;11,46;1,22
De 25 a 29 años;72;41;113;19,62;2,09
De 30 a 34 años;72;23;95;16,49;1,76
De 35 a 39 años;59;18;77;13,37;1,42
De 40 a 44 años;19;10;29;5,03;0,54
De 44 a 49 años;18;6;24;4,17;0,44
De 50 a 54 años;9;5;14;2,43;0,26
De 55 a 59 años;..;..;7;1,22;0,13
De 60 a 64 años;4;4;8;1,39;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;200;576;100,00;10,65
%;65,28;34,72;100,00;;

