Població estrangera a 1 de gener. Per municipis. 2012
Baix Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4125;102;20,90;2,47
Palamós;2810;89;18,24;3,17
Palafrugell;5847;66;13,52;1,13
Castell d'Aro, Platja d'Aro i s'Agaró;3218;54;11,07;1,68
Calonge i Sant Antoni;2645;50;10,25;1,89
Bisbal d'Empordà, la;2432;36;7,38;1,48
Torroella de Montgrí;3273;26;5,33;0,79
Pals;790;20;4,10;2,53
Begur;862;18;3,69;2,09
Santa Cristina d'Aro;966;7;1,43;0,72
Cruïlles, Monells i Sant Sadurní de l'Heura;98;5;1,02;5,10
Resta de municipis;1904;15;3,07;0,79
Baix Empordà;28970;488;100,00;1,68

