Población extranjera a 1 de enero. Por municipios. 2017
Noguera
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;3487;1721;70,19;49,35
Ponts;484;143;5,83;29,55
Artesa de Segre;712;124;5,06;17,42
Albesa;234;97;3,96;41,45
Torrelameu;138;94;3,83;68,12
Menàrguens;133;81;3,30;60,90
Térmens;244;56;2,28;22,95
Bellcaire d'Urgell;61;27;1,10;44,26
Ivars de Noguera;28;25;1,02;89,29
Vallfogona de Balaguer;172;22;0,90;12,79
Preixens;22;10;0,41;45,45
Penelles;36;10;0,41;27,78
Àger;71;10;0,41;14,08
Os de Balaguer;44;7;0,29;15,91
Avellanes i Santa Linya, les;35;6;0,24;17,14
Camarasa;35;4;0,16;11,43
Sentiu de Sió, la;7;4;0,16;57,14
Algerri;26;4;0,16;15,38
Resto de municipios;169;7;0,29;4,14
Noguera;6138;2452;100,00;39,95

