Población extranjera a 1 de enero. Por países. 2017
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;2312;3628;5940;50,54;25,17
Ucrania;1848;2075;3923;33,38;18,40
República de Moldova;320;340;660;5,62;14,61
Georgia;210;205;415;3,53;6,63
Armenia;127;145;272;2,31;6,29
Bielorusia;70;146;216;1,84;13,21
Serbia;77;96;173;1,47;15,03
Bosnia y Herzegovina;28;23;51;0,43;17,41
Turquía;30;14;44;0,37;3,01
Albania;25;18;43;0,37;5,26
Macedonia;8;7;15;0,13;7,81
Resto de países;..;..;..;..;..
Total subcontinent;5056;6697;11753;100,00;..

