Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cornellà de Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;41;70;11,88;0,50
De 5 a 9 años;27;23;50;8,49;0,36
De 10 a 14 años;21;11;32;5,43;0,23
De 15 a 20 años;19;13;32;5,43;0,23
De 20 a 24 años;19;27;46;7,81;0,33
De 25 a 29 años;28;29;57;9,68;0,41
De 30 a 34 años;42;34;76;12,90;0,55
De 35 a 39 años;37;33;70;11,88;0,50
De 40 a 44 años;23;39;62;10,53;0,45
De 44 a 49 años;28;19;47;7,98;0,34
De 50 a 54 años;..;..;15;2,55;0,11
De 55 a 59 años;7;13;20;3,40;0,14
De 60 a 64 años;..;..;5;0,85;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;290;589;100,00;4,25
%;50,76;49,24;100,00;;

