Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;..;..;..;..;..
2021;68397;11881;..;..;..;..;..
2020;68263;11751;..;..;..;..;..
2019;67436;11197;..;..;..;..;..
2018;67083;10796;..;..;..;..;..
2017;67491;11042;..;..;..;..;..
2016;67646;11048;..;..;..;..;..
2015;68524;11897;..;..;..;..;..
2014;69613;13017;..;..;..;..;..
2013;71577;15025;..;..;..;..;..
2012;72121;15584;..;..;..;..;..
2011;72261;15600;..;..;..;..;..
2010;72333;15758;..;..;..;..;..
2009;72189;15808;..;..;..;..;..
2008;71058;15008;..;..;..;..;..
2007;67834;12208;..;..;..;..;..
2006;65333;10278;4;<0,01;0,04;0;0,00
2005;64181;9472;4;<0,01;0,04;-1;-20,00
2004;61989;7548;5;<0,01;0,07;-1;-16,67
2003;60728;6370;6;<0,01;0,09;2;50,00
2002;59234;4673;4;<0,01;0,09;..;..
2001;57584;3084;..;..;..;..;..
2000;55828;1497;..;..;..;..;..

