Población extranjera a 1 de enero. Por países. 2022
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;843;905;1748;46,74;2,02
Italia;467;380;847;22,65;1,10
Portugal;163;151;314;8,40;2,12
Francia;110;114;224;5,99;0,58
Bulgaria;63;70;133;3,56;1,21
Alemania;70;53;123;3,29;0,62
Polonia;41;55;96;2,57;0,92
Países Bajos;33;33;66;1,76;0,68
Bélgica;20;12;32;0,86;0,56
Irlanda;15;8;23;0,61;0,76
Lituania;4;15;19;0,51;0,83
Grecia;9;9;18;0,48;0,89
Suecia;6;9;15;0,40;0,48
Dinamarca;5;9;14;0,37;1,06
Finlandia;10;4;14;0,37;1,38
Hungría;7;6;13;0,35;0,63
Austria;..;..;10;0,27;0,64
Eslovenia;..;..;7;0,19;1,61
Estonia;..;..;6;0,16;1,26
República Checa;..;..;6;0,16;0,38
Eslovaquia;..;..;5;0,13;0,39
Croacia;..;..;4;0,11;0,39
Resto de países;..;..;..;..;..
Total subcontinent;1888;1852;3740;100,00;..

