Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;2007;0,40;3,10;111;5,85
2021;493594;63074;1896;0,38;3,01;80;4,41
2020;487813;61902;1816;0,37;2,93;214;13,36
2019;479734;57237;1602;0,33;2,80;84;5,53
2018;473408;53995;1518;0,32;2,81;65;4,47
2017;468311;51446;1453;0,31;2,82;2;0,14
2016;465253;51341;1451;0,31;2,83;-22;-1,49
2015;464285;51890;1473;0,32;2,84;-145;-8,96
2014;464930;55081;1618;0,35;2,94;-256;-13,66
2013;467050;59439;1874;0,40;3,15;-262;-12,27
2012;467947;62418;2136;0,46;3,42;-174;-7,53
2011;466400;63454;2310;0,50;3,64;-158;-6,40
2010;461611;63252;2468;0,53;3,90;-295;-10,68
2009;457918;63366;2763;0,60;4,36;-83;-2,92
2008;447214;58676;2846;0,64;4,85;57;2,04
2007;432430;51946;2789;0,64;5,37;-211;-7,03
2006;419658;48279;3000;0,71;6,21;270;9,89
2005;401602;40947;2730;0,68;6,67;395;16,92
2004;382053;32462;2335;0,61;7,19;512;28,09
2003;366495;26758;1823;0,50;6,81;980;116,25
2002;349302;19167;843;0,24;4,40;380;82,07
2001;334650;13532;463;0,14;3,42;125;36,98
2000;322997;9461;338;0,10;3,57;..;..

