Foreign population by age and sex. 2007
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,23,38,634,070
5-9 years,12,10,22,367,040
10-14 years,..,..,8,134,015
15-19 years,7,6,13,217,024
20-24 years,43,20,63,1052,116
25-29 years,115,18,133,2220,245
30-34 years,123,9,132,2204,243
35-39 years,90,9,99,1653,182
40-44 years,..,..,38,634,070
45-49 years,..,..,32,534,059
50-54 years,..,..,14,234,026
55-59 years,..,..,5,083,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,497,102,599,10000,1102
%,8297,1703,10000,,

