Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;56;56;112;3,71;0,53
De 5 a 9 anys;75;82;157;5,20;0,74
De 10 a 14 anys;100;86;186;6,16;0,88
De 15 a 19 anys;90;96;186;6,16;0,88
De 20 a 24 anys;122;91;213;7,06;1,00
De 25 a 29 anys;119;83;202;6,69;0,95
De 30 a 34 anys;138;126;264;8,74;1,24
De 35 a 39 anys;145;125;270;8,94;1,27
De 40 a 44 anys;158;146;304;10,07;1,43
De 45 a 49 anys;223;188;411;13,61;1,93
De 50 a 54 anys;179;182;361;11,96;1,70
De 55 a 59 anys;108;115;223;7,39;1,05
De 60 a 64 anys;35;38;73;2,42;0,34
De 65 a 69 anys;18;17;35;1,16;0,16
De 70 a 74 anys;..;..;9;0,30;0,04
De 75 a 79 anys;..;..;9;0,30;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1577;1442;3019;100,00;14,21
%;52,24;47,76;100,00;;

