Municipal distribution. 2011
Priorat
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,506,205,5742,4051
Poboleda,57,31,868,5439
Marçà,78,31,868,3974
"Masroig, el",118,25,700,2119
"Vilella Baixa, la",34,14,392,4118
Cornudella de Montsant,109,9,252,826
Capçanes,23,9,252,3913
Cabacés,14,8,224,5714
"Morera de Montsant, la",34,6,168,1765
"Molar, el",42,5,140,1190
Gratallops,35,5,140,1429
Other municipalities,206,9,252,437
Priorat,1.256,357,10000,2842

