Distribution by districts. 2007
Barcelona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,47.984,12.392,1758,2583
Eixample,41.251,14.876,2110,3606
Sants-Montjuïc,30.309,6.714,952,2215
Les Corts,8.486,3.333,473,3928
Sarrià-Sant Gervasi,15.110,7.494,1063,4960
Gràcia,16.191,6.619,939,4088
Horta-Guinardó,18.468,4.593,652,2487
Nou Barris,23.139,3.706,526,1602
Sant Andreu,16.064,2.965,421,1846
Sant Martí,28.997,7.797,1106,2689
Total,245.999,70.489,10000,2865

