Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;82;158;3,64;1,35
De 5 a 9 años;130;130;260;5,99;2,22
De 10 a 14 años;175;150;325;7,49;2,78
De 15 a 20 años;140;148;288;6,63;2,46
De 20 a 24 años;204;265;469;10,80;4,01
De 25 a 29 años;326;368;694;15,98;5,94
De 30 a 34 años;329;380;709;16,33;6,06
De 35 a 39 años;241;249;490;11,29;4,19
De 40 a 44 años;157;222;379;8,73;3,24
De 44 a 49 años;116;127;243;5,60;2,08
De 50 a 54 años;70;103;173;3,98;1,48
De 55 a 59 años;30;42;72;1,66;0,62
De 60 a 64 años;13;30;43;0,99;0,37
De 65 a 69 años;6;11;17;0,39;0,15
De 70 a 74 años;..;..;9;0,21;0,08
De 75 a 79 años;..;..;7;0,16;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2016;2326;4342;100,00;37,14
%;46,43;53,57;100,00;;

