Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;702;683;1385;3,63;1,27
De 5 a 9 años;843;796;1639;4,29;1,51
De 10 a 14 años;768;728;1496;3,92;1,38
De 15 a 20 años;907;975;1882;4,93;1,73
De 20 a 24 años;1451;1883;3334;8,74;3,07
De 25 a 29 años;1942;2574;4516;11,83;4,16
De 30 a 34 años;2042;2858;4900;12,84;4,51
De 35 a 39 años;2074;2958;5032;13,18;4,63
De 40 a 44 años;1862;2650;4512;11,82;4,15
De 44 a 49 años;1297;1972;3269;8,56;3,01
De 50 a 54 años;921;1296;2217;5,81;2,04
De 55 a 59 años;561;921;1482;3,88;1,36
De 60 a 64 años;298;616;914;2,39;0,84
De 65 a 69 años;231;415;646;1,69;0,59
De 70 a 74 años;129;310;439;1,15;0,40
De 75 a 79 años;85;160;245;0,64;0,23
De 80 a 84 años;47;113;160;0,42;0,15
85 años o más;29;70;99;0,26;0,09
Total;16189;21978;38167;100,00;35,12
%;42,42;57,58;100,00;;

