Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1961;1938;3899;6,73
De 5 a 9 anys;1897;1748;3645;6,30
De 10 a 14 anys;1571;1483;3054;5,27
De 15 a 19 anys;1724;1245;2969;5,13
De 20 a 24 anys;2387;1873;4260;7,36
De 25 a 29 anys;2722;2443;5165;8,92
De 30 a 34 anys;2967;3119;6086;10,51
De 35 a 39 anys;3348;3419;6767;11,69
De 40 a 44 anys;3612;3132;6744;11,65
De 45 a 49 anys;3136;2278;5414;9,35
De 50 a 54 anys;2230;1731;3961;6,84
De 55 a 59 anys;1380;1152;2532;4,37
De 60 a 64 anys;804;758;1562;2,70
De 65 a 69 anys;443;465;908;1,57
De 70 a 74 anys;193;271;464;0,80
De 75 a 79 anys;96;129;225;0,39
De 80 a 84 anys;51;104;155;0,27
85 anys o més;27;66;93;0,16
Total;30549;27354;57903;100,00
%;52,76;47,24;100,00;

