Población extranjera a 1 de enero. Por municipios. 2022
Terra Alta
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Gandesa;681;469;48,65;68,87
Batea;210;169;17,53;80,48
Horta de Sant Joan;148;109;11,31;73,65
Pinell de Brai, el;127;95;9,85;74,80
Corbera d'Ebre;146;57;5,91;39,04
Pobla de Massaluca, la;56;16;1,66;28,57
Fatarella, la;37;15;1,56;40,54
Vilalba dels Arcs;31;12;1,24;38,71
Arnes;31;12;1,24;38,71
Bot;51;5;0,52;9,80
Resto de municipios;28;5;0,52;17,86
Terra Alta;1546;964;100,00;62,35

