Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;92;82;174;12,15;2,39
De 5 a 9 años;48;45;93;6,49;1,28
De 10 a 14 años;49;47;96;6,70;1,32
De 15 a 20 años;60;33;93;6,49;1,28
De 20 a 24 años;81;80;161;11,24;2,21
De 25 a 29 años;142;62;204;14,25;2,80
De 30 a 34 años;131;58;189;13,20;2,59
De 35 a 39 años;109;51;160;11,17;2,20
De 40 a 44 años;59;50;109;7,61;1,50
De 44 a 49 años;44;28;72;5,03;0,99
De 50 a 54 años;30;16;46;3,21;0,63
De 55 a 59 años;..;..;11;0,77;0,15
De 60 a 64 años;..;..;7;0,49;0,10
De 65 a 69 años;..;..;7;0,49;0,10
De 70 a 74 años;..;..;7;0,49;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;864;568;1432;100,00;19,65
%;60,34;39,66;100,00;;

