Població estrangera a 1 de gener. Per municipis. 2015
Baix Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5161;145;40,17;2,81
Calafell;3858;129;35,73;3,34
Cunit;1487;49;13,57;3,30
Banyeres del Penedès;294;10;2,77;3,40
Bellvei;206;6;1,66;2,91
Arboç, l';1271;6;1,66;0,47
Bisbal del Penedès, la;162;5;1,39;3,09
Resta de municipis;874;11;3,05;1,26
Baix Penedès;13313;361;100,00;2,71

