Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;6443;8,32;44,01;-236;-3,53
2021;78192;15027;6679;8,54;44,45;66;1,00
2020;78245;14742;6613;8,45;44,86;220;3,44
2019;77714;13724;6393;8,23;46,58;565;9,69
2018;76250;12399;5828;7,64;47,00;347;6,33
2017;75152;11604;5481;7,29;47,23;19;0,35
2016;74752;11403;5462;7,31;47,90;-56;-1,01
2015;74655;11704;5518;7,39;47,15;-243;-4,22
2014;75297;12542;5761;7,65;45,93;-355;-5,80
2013;76170;13700;6116;8,03;44,64;-48;-0,78
2012;76570;14053;6164;8,05;43,86;182;3,04
2011;76589;13821;5982;7,81;43,28;345;6,12
2010;76209;13465;5637;7,40;41,86;74;1,33
2009;76558;13557;5563;7,27;41,03;470;9,23
2008;75053;12057;5093;6,79;42,24;378;8,02
2007;73140;10117;4715;6,45;46,60;202;4,48
2006;71772;8854;4513;6,29;50,97;421;10,29
2005;70343;7577;4092;5,82;54,01;697;20,53
2004;68505;5960;3395;4,96;56,96;471;16,11
2003;67269;4837;2924;4,35;60,45;700;31,47
2002;65440;3317;2224;3,40;67,05;737;49,56
2001;63929;2022;1487;2,33;73,54;521;53,93
2000;63742;1290;966;1,52;74,88;..;..

