Foreign population by age and sex. 2016
Barcelonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.541,1.391,2.932,1074,080
5-9 years,940,907,1.847,676,050
10-14 years,441,421,862,316,024
15-19 years,662,484,1.146,420,031
20-24 years,885,801,1.686,617,046
25-29 years,1.250,1.318,2.568,940,070
30-34 years,2.104,1.673,3.777,1383,103
35-39 years,2.370,1.567,3.937,1441,108
40-44 years,2.054,1.138,3.192,1169,087
45-49 years,1.341,835,2.176,797,059
50-54 years,668,515,1.183,433,032
55-59 years,424,356,780,286,021
60-64 years,250,219,469,172,013
65-69 years,132,161,293,107,008
70-74 years,87,122,209,077,006
75-79 years,55,103,158,058,004
80-84 years,26,41,67,025,002
85 years or more,12,18,30,011,<001
Total,15.242,12.070,27.312,10000,747
%,5581,4419,10000,,

