Población extranjera a 1 de enero. Por países. 2022
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;204;156;360;23,17;0,47
Rumanía;97;126;223;14,35;0,26
Ucrania;70;83;153;9,85;0,64
Portugal;80;59;139;8,94;0,94
Francia;49;74;123;7,92;0,32
Georgia;51;55;106;6,82;1,12
Russia;22;60;82;5,28;0,32
Bulgaria;39;38;77;4,95;0,70
Polonia;23;27;50;3,22;0,48
Reino Unido;24;25;49;3,15;0,20
Alemania;27;21;48;3,09;0,24
Países Bajos;16;9;25;1,61;0,26
Bélgica;10;8;18;1,16;0,32
Armenia;4;10;14;0,90;0,33
Grecia;5;5;10;0,64;0,50
República de Moldova;..;..;10;0,64;0,23
Andorra;..;..;9;0,58;0,98
Irlanda;..;..;8;0,51;0,26
Eslovaquia;..;..;7;0,45;0,54
Suiza;..;..;6;0,39;0,21
Croacia;..;..;4;0,26;0,39
Resto de países;10;23;33;2,12;..
Total continent;754;800;1554;100,00;..

