Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Osona
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,70;0,02
De 5 a 9 anys;6;5;11;4,68;0,05
De 10 a 14 anys;10;7;17;7,23;0,08
De 15 a 19 anys;7;7;14;5,96;0,06
De 20 a 24 anys;10;8;18;7,66;0,08
De 25 a 29 anys;11;11;22;9,36;0,10
De 30 a 34 anys;16;28;44;18,72;0,20
De 35 a 39 anys;23;17;40;17,02;0,18
De 40 a 44 anys;6;9;15;6,38;0,07
De 45 a 49 anys;..;..;9;3,83;0,04
De 50 a 54 anys;5;12;17;7,23;0,08
De 55 a 59 anys;5;5;10;4,26;0,04
De 60 a 64 anys;..;..;5;2,13;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;128;235;100,00;1,05
%;45,53;54,47;100,00;;

