Población extranjera a 1 de enero. Por países. 2008
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;6558;5751;12309;42,78;13,98
Italia;1746;1085;2831;9,84;6,47
Alemania;1148;1062;2210;7,68;9,63
Francia;1085;1043;2128;7,40;6,35
Reino Unido;1015;898;1913;6,65;9,26
Bulgaria;936;777;1713;5,95;14,57
Polonia;836;459;1295;4,50;9,96
Portugal;721;442;1163;4,04;7,51
Países Bajos;504;507;1011;3,51;10,41
Bélgica;379;372;751;2,61;13,67
Lituania;164;173;337;1,17;13,44
Eslovaquia;160;111;271;0,94;13,68
República Checa;97;117;214;0,74;11,28
Suecia;51;63;114;0,40;4,02
Austria;52;48;100;0,35;6,65
Irlanda;48;51;99;0,34;5,81
Hungría;48;42;90;0,31;9,02
Grecia;71;17;88;0,31;7,93
Letonia;18;22;40;0,14;8,46
Dinamarca;15;23;38;0,13;3,03
Finlandia;10;13;23;0,08;3,07
Estonia;5;6;11;0,04;6,21
Eslovenia;..;..;11;0,04;4,21
Luxemburgo;4;5;9;0,03;6,72
Resto de países;..;..;..;..;..
Total subcontinent;15681;13089;28770;100,00;..

