Foreign population by age and sex. 2019
Metropolità
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,252,227,479,391,007
5-9 years,208,243,451,368,006
10-14 years,170,184,354,289,005
15-19 years,140,150,290,237,004
20-24 years,275,310,585,478,008
25-29 years,658,755,1.413,1154,020
30-34 years,709,837,1.546,1263,022
35-39 years,671,845,1.516,1238,021
40-44 years,614,643,1.257,1027,018
45-49 years,656,472,1.128,921,016
50-54 years,626,404,1.030,841,014
55-59 years,375,274,649,530,009
60-64 years,216,199,415,339,006
65-69 years,150,150,300,245,004
70-74 years,132,122,254,207,004
75-79 years,144,150,294,240,004
80-84 years,88,90,178,145,003
85 years or more,50,56,106,087,001
Total,6.134,6.111,12.245,10000,172
%,5009,4991,10000,,

