Población extranjera a 1 de enero. Por municipios. 2020
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;2606;54,62;41,85
Roquetes;1154;726;15,22;62,91
Ametlla de Mar, l';1533;435;9,12;28,38
Deltebre;1175;329;6,90;28,00
Aldea, l';787;305;6,39;38,75
Camarles;445;118;2,47;26,52
Perelló, el;714;73;1,53;10,22
Ampolla, l';819;66;1,38;8,06
Tivenys;125;46;0,96;36,80
Aldover;115;40;0,84;34,78
Xerta;99;20;0,42;20,20
Resto de municipios;135;7;0,15;5,19
Baix Ebre;13328;4771;100,00;35,80

