Població estrangera a 1 de gener. Per municipis. 2018
Comarques Gironines
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12168;4835;12,81;39,74
Salt;11599;4259;11,28;36,72
Girona;18972;3611;9,57;19,03
Palafrugell;5070;2826;7,49;55,74
Roses;5664;2130;5,64;37,61
Sant Feliu de Guíxols;3957;1596;4,23;40,33
Castelló d'Empúries;4650;1235;3,27;26,56
Banyoles;3706;1214;3,22;32,76
Torroella de Montgrí;3052;1096;2,90;35,91
Lloret de Mar;13073;1085;2,87;8,30
Bisbal d'Empordà, la;2063;987;2,61;47,84
Blanes;5673;865;2,29;15,25
Olot;6337;840;2,23;13,26
Escala, l';3327;817;2,16;24,56
Calonge i Sant Antoni;2320;740;1,96;31,90
Palamós;2343;715;1,89;30,52
Ripoll;1195;696;1,84;58,24
Arbúcies;1587;666;1,76;41,97
Castell d'Aro, Platja d'Aro i s'Agaró;3113;662;1,75;21,27
Llagostera;1309;620;1,64;47,36
Santa Coloma de Farners;2528;597;1,58;23,62
Sant Hilari Sacalm;928;564;1,49;60,78
Jonquera, la;1088;524;1,39;48,16
Anglès;1165;399;1,06;34,25
Ullà;385;246;0,65;63,90
Sant Pere Pescador;740;242;0,64;32,70
Cassà de la Selva;1766;197;0,52;11,16
Llançà;701;166;0,44;23,68
Santa Cristina d'Aro;867;158;0,42;18,22
Tossa de Mar;1084;157;0,42;14,48
Hostalric;497;148;0,39;29,78
Vidreres;936;126;0,33;13,46
Sant Joan de les Abadesses;200;119;0,32;59,50
Verges;176;103;0,27;58,52
Cadaqués;647;100;0,26;15,46
Begur;644;93;0,25;14,44
Breda;325;90;0,24;27,69
Pals;505;88;0,23;17,43
Celrà;1213;87;0,23;7,17
Besalú;259;75;0,20;28,96
Amer;197;75;0,20;38,07
Sant Joan les Fonts;279;72;0,19;25,81
Cellera de Ter, la;178;60;0,16;33,71
Sant Julià del Llor i Bonmatí;151;56;0,15;37,09
Sant Julià de Ramis;252;56;0,15;22,22
Port de la Selva, el;226;56;0,15;24,78
Cabanes;161;54;0,14;33,54
Porqueres;261;53;0,14;20,31
Sils;657;50;0,13;7,61
Caldes de Malavella;547;48;0,13;8,78
Vilafant;237;47;0,12;19,83
Armentera, l';140;44;0,12;31,43
Sarrià de Ter;354;43;0,11;12,15
Maçanet de la Selva;769;42;0,11;5,46
Bescanó;220;42;0,11;19,09
Forallac;136;39;0,10;28,68
Quart;141;39;0,10;27,66
Mont-ras;143;38;0,10;26,57
Garriguella;146;36;0,10;24,66
Sant Jordi Desvalls;71;33;0,09;46,48
Camprodon;226;33;0,09;14,60
Vilobí d'Onyar;321;32;0,08;9,97
Flaçà;250;30;0,08;12,00
Vilajuïga;130;29;0,08;22,31
Ventalló;146;29;0,08;19,86
Sant Miquel de Fluvià;84;28;0,07;33,33
Maçanet de Cabrenys;60;28;0,07;46,67
Sant Gregori;145;27;0,07;18,62
Llers;114;27;0,07;23,68
Campdevànol;88;27;0,07;30,68
Sant Feliu de Pallerols;120;26;0,07;21,67
Cruïlles, Monells i Sant Sadurní de l'Heura;101;25;0,07;24,75
Vila-sacra;94;25;0,07;26,60
Palau-saverdera;390;25;0,07;6,41
Capmany;109;25;0,07;22,94
Planes d'Hostoles, les;165;24;0,06;14,55
Agullana;132;23;0,06;17,42
Riudarenes;261;22;0,06;8,43
Bordils;275;20;0,05;7,27
Vilamacolum;69;19;0,05;27,54
Saus, Camallera i Llampaies;79;19;0,05;24,05
Portbou;124;19;0,05;15,32
Gualta;74;19;0,05;25,68
Sant Jaume de Llierca;93;17;0,05;18,28
Bellcaire d'Empordà;70;16;0,04;22,86
Serinyà;69;15;0,04;21,74
Castellfollit de la Roca;97;15;0,04;15,46
Torroella de Fluvià;170;14;0,04;8,24
Riells i Viabrea;219;14;0,04;6,39
Juià;35;14;0,04;40,00
Peralada;225;13;0,03;5,78
Cornellà del Terri;169;13;0,03;7,69
Colera;73;13;0,03;17,81
Ribes de Freser;112;12;0,03;10,71
Crespià;41;12;0,03;29,27
Vall d'en Bas, la;75;11;0,03;14,67
Serra de Daró;18;10;0,03;55,56
Sant Climent Sescebes;85;10;0,03;11,76
Riudellots de la Selva;298;10;0,03;3,36
Viladamat;45;9;0,02;20,00
Fortià;83;9;0,02;10,84
Albons;104;8;0,02;7,69
Fogars de la Selva;85;7;0,02;8,24
Riumors;38;7;0,02;18,42
Lladó;58;7;0,02;12,07
Fornells de la Selva;97;7;0,02;7,22
Sant Joan de Mollet;37;6;0,02;16,22
Sant Feliu de Buixalleu;44;6;0,02;13,64
Preses, les;36;6;0,02;16,67
Far d'Empordà, el;22;6;0,02;27,27
Sant Pau de Segúries;31;5;0,01;16,13
Pau;166;5;0,01;3,01
Avinyonet de Puigventós;79;5;0,01;6,33
Vall de Bianya, la;63;4;0,01;6,35
Torrent;15;4;0,01;26,67
Pont de Molins;57;4;0,01;7,02
Massanes;40;4;0,01;10,00
Darnius;74;4;0,01;5,41
Bàscara;109;4;0,01;3,67
Resta de municipis;2747;83;0,22;3,02
Comarques Gironines;142534;37747;100,00;26,48

