Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;328;282;610;6,27;0,08
De 5 a 9 anys;252;221;473;4,86;0,06
De 10 a 14 anys;167;187;354;3,64;0,04
De 15 a 19 anys;215;215;430;4,42;0,05
De 20 a 24 anys;261;316;577;5,93;0,07
De 25 a 29 anys;373;644;1017;10,45;0,13
De 30 a 34 anys;665;959;1624;16,68;0,21
De 35 a 39 anys;573;712;1285;13,20;0,16
De 40 a 44 anys;519;573;1092;11,22;0,14
De 45 a 49 anys;384;466;850;8,73;0,11
De 50 a 54 anys;245;324;569;5,84;0,07
De 55 a 59 anys;143;217;360;3,70;0,05
De 60 a 64 anys;71;115;186;1,91;0,02
De 65 a 69 anys;53;88;141;1,45;0,02
De 70 a 74 anys;34;62;96;0,99;0,01
De 75 a 79 anys;19;32;51;0,52;<0,01
De 80 a 84 anys;7;8;15;0,15;<0,01
85 anys o més;..;..;5;0,05;<0,01
Total;4310;5425;9735;100,00;1,23
%;44,27;55,73;100,00;;

