Població estrangera a 1 de gener. Per continents. 2008
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2008
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6176;5580;11756;36,65;100,00
Unió Europea (27);5604;4797;10401;32,43;88,47
Europa central i oriental;557;768;1325;4,13;11,27
Resta d'Europa;15;15;30;0,09;0,26
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8982;3558;12540;39,10;100,00
Àfrica oriental;..;..;8;0,02;0,06
Àfrica central;220;258;478;1,49;3,81
Àfrica del Nord;4733;2264;6997;21,81;55,80
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;4021;1034;5055;15,76;40,31
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2903;3663;6566;20,47;100,00
Amèrica del Nord;26;21;47;0,15;0,72
Amèrica Central;47;85;132;0,41;2,01
Carib;286;374;660;2,06;10,05
Amèrica del Sud;2544;3183;5727;17,86;87,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;744;467;1211;3,78;100,00
Àsia central;..;..;6;0,02;0,50
Àsia oriental;458;425;883;2,75;72,91
Àsia del Sud;271;26;297;0,93;24,53
Àsia del Sud-est;..;..;9;0,03;0,74
Orient Mitjà;9;7;16;0,05;1,32
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;18807;13268;32075;100,00;..

