Población extranjera a 1 de enero. Por países. 2019
Sabadell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;904;959;1863;49,79;2,07
Italia;384;299;683;18,25;1,11
Portugal;149;123;272;7,27;2,04
Francia;122;121;243;6,49;0,70
Bulgaria;72;89;161;4,30;1,43
Alemania;63;54;117;3,13;0,64
Reino Unido;70;37;107;2,86;0,52
Polonia;34;44;78;2,08;0,78
Países Bajos;32;25;57;1,52;0,62
Bélgica;18;9;27;0,72;0,52
Irlanda;12;8;20;0,53;0,88
Lituania;..;..;18;0,48;0,82
Finlandia;11;6;17;0,45;1,70
Suecia;7;10;17;0,45;0,59
Grecia;9;6;15;0,40;0,90
Austria;..;..;11;0,29;0,79
Hungría;..;..;9;0,24;0,51
Dinamarca;..;..;7;0,19;0,58
República Checa;..;..;6;0,16;0,39
Croacia;..;..;4;0,11;0,49
Resto de países;..;..;10;0,27;..
Total subcontinent;1914;1828;3742;100,00;..

