Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,62;0,06
De 5 a 9 años;15;9;24;8,99;0,21
De 10 a 14 años;10;7;17;6,37;0,15
De 15 a 20 años;5;6;11;4,12;0,10
De 20 a 24 años;12;12;24;8,99;0,21
De 25 a 29 años;14;20;34;12,73;0,30
De 30 a 34 años;26;22;48;17,98;0,42
De 35 a 39 años;16;9;25;9,36;0,22
De 40 a 44 años;13;11;24;8,99;0,21
De 44 a 49 años;11;9;20;7,49;0,18
De 50 a 54 años;4;5;9;3,37;0,08
De 55 a 59 años;6;4;10;3,75;0,09
De 60 a 64 años;..;..;5;1,87;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;130;267;100,00;2,34
%;51,31;48,69;100,00;;

