Población extranjera a 1 de enero. Por continentes. 2001
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;584;528;1112;49,20;100,00
Unión Europea (15);309;288;597;26,42;53,69
Europa Central y Oriental;142;115;257;11,37;23,11
Resto de Europa;133;125;258;11,42;23,20
No consta país;..;..;..;..;..
 ;;;;;
África;539;156;695;30,75;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;504;150;654;28,94;94,10
África Meridional;..;..;..;..;..
África occidental;..;..;34;1,50;4,89
No consta país;..;..;..;..;..
 ;;;;;
América;121;195;316;13,98;100,00
América del Norte;..;..;7;0,31;2,22
América Central;5;20;25;1,11;7,91
Caribe;5;20;25;1,11;7,91
América del Sur;108;151;259;11,46;81,96
No consta país;..;..;..;..;..
 ;;;;;
Asia;108;28;136;6,02;100,00
Asia Central;..;..;..;..;..
Asia Oriental;29;24;53;2,35;38,97
Asia Meridional;..;..;70;3,10;51,47
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;8;0,35;5,88
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;1352;908;2260;100,00;..

