Población extranjera a 1 de enero. Por países. 2007
Mataró
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4016;2906;6922;39,38;3,61
China;874;788;1662;9,46;4,93
Gambia;919;320;1239;7,05;8,79
Senegal;837;197;1034;5,88;7,79
Argentina;338;355;693;3,94;2,01
Mali;551;59;610;3,47;10,93
Bolívia;232;320;552;3,14;1,07
Italia;325;226;551;3,13;1,46
Ecuador;241;304;545;3,10;0,67
Colombia;222;269;491;2,79;1,15
Uruguay;171;179;350;1,99;2,33
República Dominicana;95;157;252;1,43;1,48
Rumanía;110;140;250;1,42;0,39
Guinea;165;43;208;1,18;5,67
Francia;102;78;180;1,02;0,61
Paraguay;56;104;160;0,91;1,88
Venezuela;75;85;160;0,91;1,93
Chile;81;74;155;0,88;1,03
Perú;55;74;129;0,73;0,43
Brasil;45;80;125;0,71;0,62
Reino Unido;56;44;100;0,57;0,54
Cuba;40;54;94;0,53;1,14
Alemania;46;39;85;0,48;0,41
Argelia;54;31;85;0,48;1,18
Russia;21;60;81;0,46;0,64
Guinea-Bissau;48;23;71;0,40;9,69
Ucrania;25;43;68;0,39;0,52
Portugal;35;31;66;0,38;0,54
Honduras;11;33;44;0,25;0,55
Países Bajos;25;17;42;0,24;0,48
México;11;31;42;0,24;0,58
El Salvador;15;20;35;0,20;2,33
Bulgaria;15;18;33;0,19;0,35
Polonia;18;12;30;0,17;0,31
Estados Unidos de América;16;12;28;0,16;0,60
Pakistán;17;7;24;0,14;0,09
Bélgica;12;8;20;0,11;0,39
Côte d'Ivoire;..;..;20;0,11;5,21
Nigeria;9;11;20;0,11;0,41
Hungría;6;8;14;0,08;1,84
Mauritania;..;..;14;0,08;0,67
Finlandia;6;7;13;0,07;1,93
Sierra Leona;..;..;13;0,07;6,19
Albania;..;..;12;0,07;2,56
Ghana;8;4;12;0,07;0,32
Dominica;4;8;12;0,07;7,02
Índia;7;5;12;0,07;0,11
Grecia;6;5;11;0,06;1,17
Austria;..;..;10;0,06;0,75
Japón;..;..;10;0,06;0,53
Dinamarca;..;..;9;0,05;0,77
Suecia;..;..;9;0,05;0,36
Bielorusia;..;..;9;0,05;0,91
Lituania;..;..;8;0,05;0,38
Armenia;..;..;8;0,05;0,27
Guinea Ecuatorial;..;..;8;0,05;0,53
Siria;4;4;8;0,05;1,71
República de Moldova;..;..;7;0,04;0,23
República Checa;..;..;7;0,04;0,45
Líbano;..;..;7;0,04;2,07
Eslovaquia;..;..;6;0,03;0,37
Croacia;..;..;6;0,03;1,29
Camerún;..;..;6;0,03;0,63
Letonia;..;..;5;0,03;1,16
Estonia;..;..;5;0,03;3,38
Panamá;..;..;5;0,03;1,21
Suiza;..;..;4;0,02;0,13
Burkina Faso;..;..;4;0,02;2,34
Kenya;..;..;4;0,02;4,12
Canada;..;..;4;0,02;0,59
Costa Rica;..;..;4;0,02;1,07
Israel;..;..;4;0,02;0,57
Resto de países;27;22;49;0,28;..
No consta país;0;1;1;<0,01;..
Total;10181;7395;17576;100,00;..

