Foreign population by age and sex. 2018
Camp de Tarragona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.404,1.422,2.826,1083,358
5-9 years,1.316,1.259,2.575,987,326
10-14 years,781,781,1.562,599,198
15-19 years,713,657,1.370,525,174
20-24 years,913,853,1.766,677,224
25-29 years,1.033,1.134,2.167,830,275
30-34 years,1.288,1.440,2.728,1045,346
35-39 years,1.715,1.291,3.006,1152,381
40-44 years,1.636,968,2.604,998,330
45-49 years,1.233,739,1.972,756,250
50-54 years,845,544,1.389,532,176
55-59 years,555,411,966,370,122
60-64 years,309,215,524,201,066
65-69 years,163,112,275,105,035
70-74 years,55,94,149,057,019
75-79 years,42,65,107,041,014
80-84 years,34,42,76,029,010
85 years or more,11,25,36,014,005
Total,14.046,12.052,26.098,10000,3307
%,5382,4618,10000,,

