Población extranjera a 1 de enero. Por países. 2014
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;139;156;295;16,67;1,41
Uruguay;78;90;168;9,49;1,76
Bolívia;62;92;154;8,70;0,37
República Dominicana;75;77;152;8,59;0,70
Ecuador;79;65;144;8,14;0,34
Brasil;47;89;136;7,68;0,77
Colombia;66;68;134;7,57;0,42
Cuba;53;61;114;6,44;1,34
Perú;44;67;111;6,27;0,46
Paraguay;24;73;97;5,48;0,75
Chile;39;42;81;4,58;0,74
Venezuela;23;31;54;3,05;0,59
Honduras;11;35;46;2,60;0,23
Estados Unidos de América;16;19;35;1,98;0,58
México;12;22;34;1,92;0,50
Costa Rica;..;..;4;0,23;0,71
Nicaragua;..;..;4;0,23;0,23
Resto de países;..;..;7;0,40;..
Total continent;775;995;1770;100,00;..

