Población extranjera a 1 de enero. Por países. 2014
Granollers
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;188;208;396;41,86;0,40
Italia;102;73;175;18,50;0,36
Francia;38;32;70;7,40;0,22
Polonia;29;35;64;6,77;0,55
Reino Unido;33;19;52;5,50;0,27
Portugal;20;25;45;4,76;0,34
Bulgaria;25;17;42;4,44;0,33
Alemania;19;12;31;3,28;0,15
Países Bajos;13;11;24;2,54;0,27
Eslovaquia;..;..;8;0,85;0,47
Hungría;..;..;7;0,74;0,47
Irlanda;..;..;7;0,74;0,35
Bélgica;..;..;5;0,53;0,10
Suecia;..;..;5;0,53;0,15
Lituania;..;..;5;0,53;0,22
República Checa;..;..;4;0,42;0,23
Resto de países;..;..;6;0,63;..
Total subcontinent;482;464;946;100,00;..

