Población extranjera a 1 de enero. Por países. 2009
Prat de Llobregat, el
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;428;319;747;52,75;0,77
Italia;133;79;212;14,97;0,44
Portugal;117;22;139;9,82;0,79
Francia;43;36;79;5,58;0,22
Polonia;32;24;56;3,95;0,39
Bulgaria;30;25;55;3,88;0,42
Alemania;31;20;51;3,60;0,21
Reino Unido;12;13;25;1,77;0,11
Países Bajos;..;..;11;0,78;0,11
Suecia;..;..;10;0,71;0,32
Eslovaquia;..;..;7;0,49;0,34
Eslovenia;..;..;5;0,35;1,85
Bélgica;..;..;4;0,28;0,07
Grecia;..;..;4;0,28;0,32
Hungría;..;..;4;0,28;0,33
Resto de países;..;..;7;0,49;..
Total subcontinent;853;563;1416;100,00;..

