Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d210
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,23;<0,01
De 5 a 9 anys;..;..;5;2,30;<0,01
De 10 a 14 anys;..;..;4;1,84;<0,01
De 15 a 19 anys;8;10;18;8,29;<0,01
De 20 a 24 anys;..;..;12;5,53;<0,01
De 25 a 29 anys;10;14;24;11,06;<0,01
De 30 a 34 anys;11;12;23;10,60;<0,01
De 35 a 39 anys;8;8;16;7,37;<0,01
De 40 a 44 anys;11;16;27;12,44;<0,01
De 45 a 49 anys;24;10;34;15,67;<0,01
De 50 a 54 anys;..;..;13;5,99;<0,01
De 55 a 59 anys;16;5;21;9,68;<0,01
De 60 a 64 anys;..;..;8;3,69;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;95;217;100,00;0,02
%;56,22;43,78;100,00;;

