Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Irlanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d113&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;88;0,13;0,61;19;27,54
2021;67226;14346;69;0,10;0,48;6;9,52
2020;67460;14372;63;0,09;0,44;9;16,67
2019;67004;13854;54;0,08;0,39;12;28,57
2018;66375;13146;42;0,06;0,32;4;10,53
2017;65954;12567;38;0,06;0,30;-4;-9,52
2016;64892;12042;42;0,06;0,35;-5;-10,64
2015;63891;11653;47;0,07;0,40;-6;-11,32
2014;63255;12157;53;0,08;0,44;-6;-10,17
2013;63077;13000;59;0,09;0,45;10;20,41
2012;62989;13249;49;0,08;0,37;10;25,64
2011;63139;13881;39;0,06;0,28;3;8,33
2010;62250;13924;36;0,06;0,26;-2;-5,26
2009;62080;14331;38;0,06;0,27;-2;-5,00
2008;60572;13307;40;0,07;0,30;-2;-4,76
2007;58955;12044;42;0,07;0,35;7;20,00
2006;58663;12106;35;0,06;0,29;10;40,00
2005;56718;10596;25;0,04;0,24;10;66,67
2004;53964;8815;15;0,03;0,17;3;25,00
2003;52405;7819;12;0,02;0,15;0;0,00
2002;48982;5576;12;0,02;0,22;2;20,00
2001;46786;4000;10;0,02;0,25;0;0,00
2000;45091;3021;10;0,02;0,33;..;..

