Foreign population by age and sex. 2021
Viladecans
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,14,36,724,066
5-9 years,15,17,32,644,059
10-14 years,9,8,17,342,031
15-19 years,21,9,30,604,055
20-24 years,28,12,40,805,074
25-29 years,49,18,67,1348,123
30-34 years,46,31,77,1549,142
35-39 years,40,18,58,1167,107
40-44 years,35,21,56,1127,103
45-49 years,33,10,43,865,079
50-54 years,11,12,23,463,042
55-59 years,8,4,12,241,022
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,320,177,497,10000,913
%,6439,3561,10000,,

