Població estrangera a 1 de gener. Per països. 2005
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;988;638;1626;19,53;6,30
Alemanya;481;482;963;11,56;5,85
França;452;433;885;10,63;4,19
Romania;399;391;790;9,49;2,01
Regne Unit;386;390;776;9,32;5,60
Rússia;194;349;543;6,52;5,26
Països Baixos;258;269;527;6,33;8,07
Ucraïna;115;187;302;3,63;2,66
Bèlgica;89;97;186;2,23;4,54
Polònia;66;117;183;2,20;3,97
Portugal;88;90;178;2,14;2,51
Bulgària;89;77;166;1,99;2,21
Dinamarca;64;72;136;1,63;14,59
Armènia;60;52;112;1,35;4,98
Suïssa;49;49;98;1,18;3,71
Txèquia;19;74;93;1,12;8,77
Àustria;43;38;81;0,97;8,11
Suècia;31;45;76;0,91;5,29
Finlàndia;32;29;61;0,73;12,50
Eslovàquia;20;37;57;0,68;5,40
Geòrgia;29;26;55;0,66;2,82
Hongria;12;29;41;0,49;9,56
Bòsnia i Hercegovina;26;12;38;0,46;7,41
Irlanda;22;14;36;0,43;3,45
Albània;17;15;32;0,38;9,25
Andorra;20;12;32;0,38;4,01
Grècia;19;12;31;0,37;5,10
Belarús;7;23;30;0,36;3,53
Turquia;14;16;30;0,36;6,96
Moldàvia;9;20;29;0,35;1,30
Sèrbia i Montenegro;13;13;26;0,31;2,59
Noruega;10;14;24;0,29;5,73
Croàcia;13;10;23;0,28;4,73
Lituània;5;11;16;0,19;1,20
Letònia;..;..;14;0,17;4,71
Estònia;6;4;10;0,12;11,24
Islàndia;..;..;6;0,07;3,53
Luxemburg;..;..;6;0,07;6,19
Macedònia del Nord;..;..;6;0,07;3,57
Resta de països;..;..;..;..;..
Total continent;4163;4164;8327;100,00;..

