Població estrangera a 1 de gener. Per països. 2005
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;116;106;222;81,62;0,79
Índia;..;..;13;4,78;0,16
Pakistan;..;..;8;2,94;0,04
Iran;..;..;6;2,21;1,21
Corea del Sud;..;..;5;1,84;0,80
Nepal;..;..;4;1,47;1,17
Uzbekistan;..;..;4;1,47;4,71
Resta de països;..;..;5;1,84;..
No hi consta país;3;2;5;1,84;..
Total continent;149;123;272;100,00;..

