Distribution by countries of the continent. 2012
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,787,616,1.403,8238,132
Bulgaria,58,39,97,570,071
Ukraine,14,19,33,194,019
Poland,21,10,31,182,023
Slovakia,15,10,25,147,123
Rusia,6,17,23,135,013
France,8,9,17,100,005
Portugal,12,4,16,094,010
Germany,6,4,10,059,004
United Kingdom,..,..,8,047,004
Italy,..,..,7,041,001
Moldova,..,..,7,041,016
Lithuania,..,..,5,029,019
Ireland,..,..,4,023,020
Netherlands,..,..,4,023,004
Other countries,9,4,13,076,..
Total continent,953,750,1.703,10000,..

