Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d219
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;24;0,01;0,06;0;0,00
2021;196768;40560;24;0,01;0,06;1;4,35
2020;197104;41604;23;0,01;0,06;-1;-4,17
2019;193908;39626;24;0,01;0,06;0;0,00
2018;190786;37102;24;0,01;0,06;1;4,35
2017;188083;35676;23;0,01;0,06;1;4,55
2016;186178;35085;22;0,01;0,06;0;0,00
2015;184993;35051;22;0,01;0,06;-5;-18,52
2014;185085;36382;27;0,01;0,07;0;0,00
2013;185085;38346;27;0,01;0,07;2;8,00
2012;184187;38478;25;0,01;0,06;4;19,05
2011;182916;38562;21;0,01;0,05;-5;-19,23
2010;181153;38507;26;0,01;0,07;-4;-13,33
2009;179742;38227;30;0,02;0,08;-3;-9,09
2008;175148;35109;33;0,02;0,09;3;10,00
2007;169624;30266;30;0,02;0,10;5;20,00
2006;166079;27107;25;0,02;0,09;4;19,05
2005;160838;22987;21;0,01;0,09;10;90,91
2004;154274;17545;11;<0,01;0,06;-2;-15,38
2003;149297;14235;13;<0,01;0,09;0;0,00
2002;142978;10024;13;<0,01;0,13;0;0,00
2001;138659;7031;13;<0,01;0,18;0;0,00
2000;135482;8543;13;<0,01;0,15;..;..

