Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,17;0,11
De 5 a 9 anys;9;5;14;4,44;0,16
De 10 a 14 anys;..;..;9;2,86;0,10
De 15 a 19 anys;6;7;13;4,13;0,15
De 20 a 24 anys;11;15;26;8,25;0,30
De 25 a 29 anys;20;15;35;11,11;0,40
De 30 a 34 anys;33;38;71;22,54;0,81
De 35 a 39 anys;23;18;41;13,02;0,47
De 40 a 44 anys;15;14;29;9,21;0,33
De 45 a 49 anys;11;10;21;6,67;0,24
De 50 a 54 anys;7;9;16;5,08;0,18
De 55 a 59 anys;4;11;15;4,76;0,17
De 60 a 64 anys;..;..;5;1,59;0,06
De 65 a 69 anys;..;..;5;1,59;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;164;315;100,00;3,61
%;47,94;52,06;100,00;;

