Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;12617;112;23,93;0,89
Sabadell;28632;101;21,58;0,35
Rubí;10120;61;13,03;0,60
Terrassa;31516;58;12,39;0,18
Cerdanyola del Vallès;5610;31;6,62;0,55
Ripollet;4923;26;5,56;0,53
Barberà del Vallès;2600;17;3,63;0,65
Montcada i Reixac;4988;16;3,42;0,32
Sant Quirze del Vallès;1109;15;3,21;1,35
Castellar del Vallès;1144;10;2,14;0,87
Viladecavalls;198;6;1,28;3,03
Matadepera;348;6;1,28;1,72
Santa Perpètua de Mogoda;2591;4;0,85;0,15
Resta de municipis;4225;5;1,07;0,12
Vallès Occidental;110621;468;100,00;0,42

