Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Reus
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;4,00;0,13
De 5 a 9 anys;9;10;19;4,22;0,13
De 10 a 14 anys;14;16;30;6,67;0,21
De 15 a 19 anys;24;22;46;10,22;0,33
De 20 a 24 anys;16;23;39;8,67;0,28
De 25 a 29 anys;22;41;63;14,00;0,45
De 30 a 34 anys;21;40;61;13,56;0,43
De 35 a 39 anys;23;41;64;14,22;0,45
De 40 a 44 anys;17;26;43;9,56;0,30
De 45 a 49 anys;7;9;16;3,56;0,11
De 50 a 54 anys;11;11;22;4,89;0,16
De 55 a 59 anys;6;9;15;3,33;0,11
De 60 a 64 anys;..;..;4;0,89;0,03
De 65 a 69 anys;..;..;5;1,11;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;269;450;100,00;3,19
%;40,22;59,78;100,00;;

