Población extranjera a 1 de enero. Por países. 2022
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;344;431;775;22,96;1,41
Brasil;283;382;665;19,70;3,12
Argentina;275;294;569;16,86;2,11
Venezuela;158;212;370;10,96;1,12
Uruguay;116;138;254;7,53;3,14
Perú;101;128;229;6,79;0,75
Chile;98;91;189;5,60;1,85
Ecuador;67;89;156;4,62;0,66
Paraguay;27;75;102;3,02;0,66
Bolívia;24;41;65;1,93;0,27
Resto de países;..;..;..;..;..
Total subcontinent;1493;1882;3375;100,00;..

